1 Shellenbarger, Gabie0059
2 Herr, Megan         0033
3 Housenga, Maddy     0039
4 Kreiger, Hayley     0013
5 Rudnitsky, Nina     0053
6 Smith, Charlie      0096
7 Wendling, Sarah     0035
8 Marvin, Jessica     0035
9 Tracer, Sydney      0045
10Asper, Jenna        0059
11Stehouwer, Kasey    0055
12Bouwkamp, Laura     0019
13White, Sami         0047
15Groves, Riley       0013
16Vander Meer, Jenn Ka0076
18VanderLeest, Camryn 0013
22VanderHorst, Ashley 00K5
TMTEAM                0000
