01Marshall, Antonio   YG SO                                            
03Garrett, Kris       YG SO                                            
04Gordon, James       YF GS                                            
05Grant, Kylin        YF FR                                            
10Murray, Karim       YG SR                                            
11Neely, Brailen      YG SR                                            
14Owens-White, Darian YG JR                                            
20Talbot, Nate        YC FR                                            
21Augustine, Cadin    YC FR                                            
22Ozeir, Naji         YF SO                                            
30DeWolf, LJ          YG SO                                            
