00Martin, Demetri     YG Jr                                            
01Lowden, Evan        YG Jr                                            
02McBride, Trey       YG Sr                                            
03Ramirez, Elias      YG Fr                                            
04Scott, Maurion      YG Fr                                            
05Davis, Trevor       YG So                                            
11Ammerman, Jack      YG So                                            
13Jelinek, David      YF Sr                                            
14Solomun, Bruno      YF Sr                                            
15Bourcier, Jayce     YF Fr                                            
20Lewis, Ja'Kavien    YG So                                            
21Nowicki, Matt       YF Fr                                            
22Ware, De'Airrus     YF Fr                                            
24Smith, Christian    YG So                                            
33Calhoun II, Kelvin  YC Jr                                            
34Kolp, Danny         YF So                                            
44Reha, Tanner        YF So                                            
