Rovnak, Ryan@2 @00@Y@Rovnak, Ryan        @IF      @5-6  @145  @Poland, OH                              @
Simindinger,@3 @00@Y@Simindinger, John   @IF      @5-10 @170  @Lima, OH                                @
Bartolone, V@4 @06@Y@Bartolone, Vince    @h       @5-11 @190  @Broadview Heights, OH                   @
Zaidel, Tyle@5 @00@Y@Zaidel, Tyler       @IF      @5-11 @180  @Cincinnati, OH                          @
Tecklenburg,@6 @00@Y@Tecklenburg, Billy  @IF      @6-0  @165  @Troy, OH                                @
Shaw, Evan  @7 @00@Y@Shaw, Evan          @OF      @6-0  @160  @Delaware, OH                            @
Tisdale, Kyl@8 @00@Y@Tisdale, Kyle       @C       @5-10 @180  @Uniontown, OH                           @
Suminski, Ky@9 @00@Y@Suminski, Kyle      @OF      @5-8  @165  @Fraser, MI                              @
Bowron, John@10@00@Y@Bowron, John        @OF      @6-1  @160  @Dayton, OH                              @
Bueter, Aust@11@00@Y@Bueter, Austin      @P       @6-2  @165  @Wauseon, OH                             @
Clark, Kevin@12@00@Y@Clark, Kevin        @P       @5-11 @165  @Columbus, OH                            @
Borgan, Alex@14@00@Y@Borgan, Alex        @P       @6-1  @195  @Pickerington, OH                        @
Blackburn, S@15@00@Y@Blackburn, Sean     @P       @6-4  @175  @Wadsworth, OH                           @
McCartney, J@17@00@Y@McCartney, Jerry    @IF      @6-1  @170  @Westerville, OH                         @
Schluessler,@18@00@Y@Schluessler, Marcus @OF/C    @6-0  @165  @Zanesville, OH                          @
Prince, Chri@19@00@Y@Prince, Christian   @1B      @6-3  @195  @Hudsonville, MI                         @
Raschilla, A@21@00@Y@Raschilla, Anthony  @P/IF    @5-9  @230  @Girard, OH                              @
Bresler, Bra@22@00@Y@Bresler, Brandon    @P       @6-3  @165  @Lancaster, OH                           @
Grate, A.   @23@64@Y@Grate, A.           @        @     @     @                                        @
Dixon, Kenny@25@00@Y@Dixon, Kenny        @IF      @5-9  @175  @Springfield, OH                         @
Rudolph, Bry@26@00@Y@Rudolph, Bryan      @OF      @6-2  @185  @Pickerington, OH                        @
Watkins, Tyl@27@00@Y@Watkins, Tyler      @IF      @5-11 @205  @Belpre, OH                              @
Venditti, Ni@28@00@Y@Venditti, Nick      @P       @6-1  @180  @Brecksville, OH                         @
Dascenzo, Za@29@00@Y@Dascenzo, Zack      @C       @6-1  @220  @Uniontown, PA                           @
Lydic, Kevin@31@00@Y@Lydic, Kevin        @C       @5-10 @190  @Dublin, OH                              @
Lamka, Erik @32@00@Y@Lamka, Erik         @P       @6-1  @230  @Troy, OH                                @
Monnin, Aust@33@00@Y@Monnin, Austin      @P       @6-0  @190  @Napoleon, OH                            @
Peters, Jeff@35@00@Y@Peters, Jeff        @P       @6-0  @175  @Powell, OH                              @
Henderson, J@36@00@Y@Henderson, Josh     @P       @5-11 @170  @Fairfield, OH                           @
Jurevicius, @37@00@Y@Jurevicius, Matt    @OF      @6-5  @200  @Broadview Heights, OH                   @
Sullinger, I@38@00@Y@Sullinger, Ian      @IF      @5-8  @150  @Lexington, OH                           @
Taylor, Brad@39@00@Y@Taylor, Brad        @C       @5-11 @190  @Hilliard, OH                            @
Canales, Alb@40@00@Y@Canales, Alberto    @P/IF    @6-4  @170  @West Park, FL                           @
Carpenter, C@41@00@Y@Carpenter, Cole     @IF/P    @6-2  @190  @Zanesville, OH                          @
Westphal, Ch@42@00@Y@Westphal, Chase     @IF      @5-9  @170  @Brecksville, OH                         @
Mooney, Dani@43@00@Y@Mooney, Daniel      @P       @6-4  @210  @Wauconda, IL                            @
Simmerman, J@45@00@Y@Simmerman, Jake     @3B/1B   @6-2  @220  @Westerville, OH                         @
Hughes, Tuck@46@00@Y@Hughes, Tucker      @P       @5-11 @190  @Sabina, OH                              @
Pagan, Marqu@47@00@Y@Pagan, Marques      @P       @6-3  @225  @Cleveland, OH                           @
Butler, Aust@48@00@Y@Butler, Austin      @C/1B    @5-11 @210  @Pickerington, OH                        @
