Cameron Walk@1 @32@Y@Cameron Walker      @UT      @6-1  @175  @Clinton Twp., Mich.                     @
J.J. Ciennik@2 @64@Y@J.J. Ciennik        @INF     @6-0  @185  @Waterford, Mich.                        @
Andrew Cienn@3 @64@Y@Andrew Ciennik      @2B      @5-10 @180  @Waterford, Mich.                        @
Eric Cunning@4 @16@Y@Eric Cunningham     @C/OF    @5-11 @188  @LaSalle, Ont.                           @
Josh Schafer@5 @64@Y@Josh Schafer        @C       @5-11 @175  @Mount Pleasant, Mich.                   @
Kenny Davis @6 @32@Y@Kenny Davis         @INF     @5-9  @160  @Wyoming, Mich.                          @
Justin DeFra@7 @67@Y@Justin DeFrancis    @OF      @5-9  @165  @Rochester, Mich.                        @
Chris Gebara@8 @19@Y@Chris Gebara        @UT      @6-1  @210  @Troy, Mich.                             @
Phil Swanson@9 @64@Y@Phil Swanson        @OF/DH   @6-3  @240  @Rochester Hills, Mich.                  @
Kirk Stambau@10@16@Y@Kirk Stambaugh      @RHP     @5-11 @195  @Sylvania, Ohio                          @
A.J. Matos  @11@16@Y@A.J. Matos          @INF     @5-7  @150  @Southgate, Mich.                        @
Justin Sylve@12@64@Y@Justin Sylvester    @RHP     @6-2  @220  @Macomb, Mich.                           @
Ethan Vasili@13@32@Y@Ethan Vasiliauskas  @RHP     @6-0  @180  @South Rockwood, Mich.                   @
Christian Bi@14@11@Y@Christian Bilkovic  @LHP     @6-3  @165  @West Bloomfield, Mich.                  @
Alex Trojan @15@64@Y@Alex Trojan         @3B      @6-1  @195  @Fenton, Mich.                           @
Alex Pierse @16@35@Y@Alex Pierse         @LHP     @6-2  @185  @Clinton Twp., Mich.                     @
Eric Ramaeke@17@64@Y@Eric Ramaekers      @C       @5-8  @175  @Lake Orion, Mich.                       @
Alex Kinch  @18@08@Y@Alex Kinch          @RHP     @6-2  @195  @Ann Arbor, Mich.                        @
Ryan Buter  @19@64@Y@Ryan Buter          @1B/DH   @6-1  @225  @North Muskegon, Mich.                   @
Kasey Koster@20@33@Y@Kasey Koster        @UT      @6-0  @225  @Portage, Mich.                          @
Brent Weil  @21@32@Y@Brent Weil          @OF      @6-1  @205  @Marine City, Mich.                      @
Mark Lepri  @22@08@Y@Mark Lepri          @UT      @6-5  @235  @Shelby Twp., Mich.                      @
Jeff Sorenso@23@19@Y@Jeff Sorenson       @UT      @6-1  @200  @Livonia, Mich.                          @
Brad Guenthe@24@33@Y@Brad Guenther       @C/OF    @5-10 @195  @Ann Arbor, Mich.                        @
Chike Spring@25@16@Y@Chike Springer      @OF      @6-0  @175  @Toronto, Ont.                           @
Travis Roder@26@11@Y@Travis Rodery       @OF      @5-7  @140  @Wyandotte, Mich.                        @
Josh Wedesky@27@64@Y@Josh Wedesky        @RHP     @6-3  @200  @Fowlerville, Mich.                      @
Brock Bates @28@16@Y@Brock Bates         @RHP     @6-9  @260  @Delta, Ohio                             @
Corey Post  @31@64@Y@Corey Post          @RHP     @5-11 @175  @Coldwater, Mich.                        @
Kyle Zimmerm@32@10@Y@Kyle Zimmerman      @UT      @6-1  @180  @Frankfort, Mich.                        @
Kyle Vesey  @33@65@Y@Kyle Vesey          @OF      @6-4  @190  @Brighton, Mich.                         @
Billy Hurley@34@64@Y@Billy Hurley        @RHP     @6-2  @205  @Mississauga, Ont.                       @
Greg Spiess @35@34@Y@Greg Spiess         @LHP     @6-4  @210  @Saline, Mich.                           @
Matt Mahalak@37@66@Y@Matt Mahalak        @LHP     @5-11 @172  @Wyandotte, Mich.                        @
Justin Sherm@39@08@Y@Justin Sherman      @UT      @5-8  @160  @Ann Arbor, Mich.                        @
Chris Waha  @44@64@Y@Chris Waha          @RHP     @6-3  @220  @Charlevoix, Mich.                       @
Keaton LeBla@46@19@Y@Keaton LeBlanc      @LHP     @5-10 @180  @LaSalle, Ont.                           @
