Stephen Clay@2 @33@Y@Stephen Claypool    @INF     @5-11 @180  @Carleton, Mich./Ball State              @
Kevin Zak   @3 @08@Y@Kevin Zak           @INF     @6-1  @180  @Novi, Mich.                             @
Mike Nadrato@4 @11@Y@Mike Nadratowski    @OF      @6-0  @175  @Canton, Mich./Plymouth                  @
Steve Anders@5 @64@Y@Steve Anderson      @OF      @6-2  @200  @Northville, Mich.                       @
Zach Laupp  @6 @64@Y@Zach Laupp          @C       @6-0  @190  @Mattawan, Mich.                         @
Chris Ripple@8 @32@Y@Chris Ripple        @OF      @6-2  @200  @Morton Grove, Ill./Oakton C.C.          @
Kyle Zegarac@10@32@Y@Kyle Zegarac        @RHP     @6-2  @195  @Lansing, Ill./Parkland College          @
Blake Battea@11@65@Y@Blake Batteast      @OF      @6-1  @190  @South Bend, Ind./Glen Oaks C.C.         @
Matthew Schu@12@08@Y@Matthew Schuch      @C       @6-0  @180  @Holland, Mich./West Ottawa              @
Kyle Schepel@13@65@Y@Kyle Schepel        @RHP     @6-1  @225  @Grand Rapids, Mich./Christian           @
Jared Cowan @14@64@Y@Jared Cowan         @C       @6-2  @205  @Davison, Mich.                          @
Lance Buiten@15@09@Y@Lance Buitendyk     @INF     @6-0  @170  @Grand Rapids, Mich./West Catholic       @
Brad Zambron@16@35@Y@Brad Zambron        @LHP     @6-1  @185  @Waterford, Mich./Brother Rice           @
Derrik Strza@17@65@Y@Derrik Strzalkowski @1B/C    @5-11 @185  @London, Ont./Kellogg C.C.               @
Chris Rudeng@18@34@Y@Chris Rudenga       @OF      @6-0  @195  @South Holland, Ill./Illiana Christian   @
Cory Baker  @20@64@Y@Cory Baker          @RHP     @6-6  @220  @Byron Center, Mich./North Dakota        @
Cory Rademac@21@64@Y@Cory Rademacher     @RHP     @6-2  @200  @DeWitt, Mich.                           @
Ryan Garman @24@64@Y@Ryan Garman         @RHP     @5-10 @190  @Cedar Rapids, Iowa/Johnson County C.C.  @
Anthony Camp@25@32@Y@Anthony Campanella  @RHP     @6-2  @212  @Carol Stream, Ill./Elgin C.C.           @
Brian Robins@26@65@Y@Brian Robinson      @INF     @6-0  @195  @Troy, Mich.                             @
Jamie Potts @27@09@Y@Jamie Potts         @OF      @6-2  @205  @Ravenna, Mich./Muskegon Oakridge        @
Patrick Kell@28@08@Y@Patrick Kelly       @RHP     @5-8  @156  @Brookfield, Ill./Nazareth Academy       @
Chris Whitne@29@64@Y@Chris Whitney       @RHP     @6-3  @210  @Macomb, Mich./Kellogg C.C.              @
Skylar Hoke @30@08@Y@Skylar Hoke         @RHP     @6-1  @195  @Hudsonville, Mich.                      @
Mitchell Koz@31@08@Y@Mitchell Kozlowski  @INF     @5-10 @160  @Madison Heights, Mich./Lamphere         @
Jacob Cox   @32@64@Y@Jacob Cox           @RHP     @6-3  @200  @Dowagiac, Mich./Lake Michigan College   @
Brett Gwaltn@34@67@Y@Brett Gwaltney      @LHP     @5-10 @150  @Rochester, Minn./Rochester C.C.         @
Cody Westerh@38@19@Y@Cody Westerhuis     @LHP     @5-11 @180  @Allendale, Mich.                        @
Giancarlo Br@40@16@Y@Giancarlo Brugnoni  @INF     @6-3  @230  @Grosse Pointe, Mich./De La Salle        @
Dan Lodolce @41@08@Y@Dan Lodolce         @RHP     @5-9  @165  @Melrose Park, Ill./Walther Lutheran     @
