02Mackay, Ellie       YG FR                                            
03Trotter, Cassidy    YG SO                                            
04Johnson, Clara      YG FR                                            
10Zenner, Sloane      YF FR                                            
12Botz, Abbie         YF JR                                            
13Rondorf, Alex       YG FR                                            
20Hobson, Hannah      YG JR                                            
21Ludescher, Jordan   YF FR                                            
23McGirk, Baillie     YG JR                                            
32Welsh, Ellie        YG JR                                            
44Kelliher, Elizabeth YF SR                                            
53LaFave, Michelle    YF SR                                            
54O'Brien, Isabella   YF SR                                            
