04Lutz, Elizabeth     YG So                                            
10Delorit, Baleigh    YG Jr                                            
12Huebner, Amber      YG So                                            
15Tompkins, Chloe     YG Sr                                            
20Youngstrom, Darby   YG Sr                                            
21Johns, Madigan      YG Fr                                            
22Mueller, Emily      YF Fr                                            
23Wright, Peyton      YG Fr                                            
24Hodell, Taylor      YC Sr                                            
32Dillinger, Sydney   YG Sr                                            
33Weatherly, Tess     YG Sr                                            
34Honkala, Erin       YF Jr                                            
40Smith, Lexi         YG So                                            
44Schultz, Jessica    YF Jr                                            
