02Stoll, Hannah       YF SR                                            
03Trotter, Cassidy    YG FR                                            
04Guy, Kelli          YG SR                                            
10Winter, Lindsay     YG SR                                            
12Botz, Abbie         YF SO                                            
13Jurmu, Elisa        YF SR                                            
14LewAllen, Sarah     YG SR                                            
20Hobson, Hannah      YG SO                                            
21Heise, Brenna       YG SR                                            
23McGirk, Baillie     YG SO                                            
32Welsh, Ellie        YG SO                                            
43Zenner, Sloane      YF FR                                            
44Kelliher, Elizabeth YF JR                                            
53LaFave, Michelle    YF JR                                            
54O'Brien, Isabella   YF JR                                            
