00Chesterfield, Alison00020004
0 Kraft, Grace        00020004
1 Meiste, Taryn       00020001
2 Irwin, Morgan       00060004
3 Bartlett, Erica     00030004
4 Brewer, Olivia      00030008
5 Fouts, Maddie       00090004
6 Vansuilichem, Tia   00030004
7 Nagel, Pia          00060001
8 Budzynski, Kira     00180002
9 Dawes, Mackenzie    00060002
10McDermott, Merin    00060001
11Dickens, Maddie     00030002
12Hong, Jenna         00090004
13Halstead, Alex      00060002
14Dubbert, Carley     00030008
15Wagner, Brandi      00060004
16Vandusen, Maddie    00030001
17Quinn, Janelle      00060002
18Rogers, Bri         00090002
19Schodowski, Alexis  00090004
20Gilmore, Abigail    00090002
21Seaman, Brenna      00090004
22Scafaria, Stephanie 00030002
23Teodorescu, Gabriell00030002
24Campbell, Lilly     00030001
25Pettinger, Sadie    00030002
26Dean, Darby         00030001
27Laporte, Elise      00030001
28Gilmore, Gabby      00060001
29Verhage, Grace      00060001
30Taerbaum, Edina     00060001
31Mergener, Emily     00060001
98Tamer, Christina    00020001
99Potter, Nora        00020001
TMTEAM                00000000
