Niecikowski,@1 @00@
Eifrid, Aust@2 @00@
Vanata, Vinc@3 @00@
Franz, Zach @4 @01@
Smith, Dilla@5 @00@
Stuart, Bryc@6 @00@
Hitchcock, C@7 @00@
Moss, Logan @8 @01@
Peters, Devi@9 @00@
Tenayuca, Da@10@00@
Hawley, Sam @11@00@
Rogers, Mich@12@00@
Littrell, Ma@13@01@
Stover, Josh@14@00@
Swope, Jason@15@01@
Frederick, M@16@00@
Haley, Micha@18@00@
Rice, Sam   @19@00@
Fox, Nathan @20@00@
Robberts, Ga@21@00@
Zorne, Nicky@22@03@
Curtis, Ryan@23@00@
Smith, Josh @24@03@
Williams, Tr@25@03@
Bewley, Perr@26@00@
James, Bryce@27@00@
Slavik, Chri@32@00@
Allen, Micah@34@00@
Stoldt, Loga@40@00@
Mittermaier,@44@00@
Schroeder, S@46@04@
