Ruhstorfer, @1 @32@
Huizenga, Co@2 @08@
Buchberger, @3 @32@
Bryant, Nola@4 @33@
Filipski, Ji@6 @65@
Markwardt, K@7 @32@
Showers, Bre@8 @32@
Huard, Alex @9 @64@
Pompey, Dami@10@32@
Maize, Evan @11@16@
Zeimis, Pete@12@32@
Sanderson, C@13@64@
O'Donovan, J@14@64@
Clark, Patri@15@08@
Harvey, Trav@16@36@
Marcoux, Noa@17@19@
Vainavicz, S@19@11@
Rogers, Jame@20@35@
Zuidema, Con@21@64@
Watson, Dyla@22@32@
Traver, Sam @23@64@
Vallone, Gae@24@11@
Rydzewski, D@25@35@
Stranz, Joe @26@35@
Turner, Tayl@27@64@
Anderson, St@28@20@
Gillett, Dun@29@32@
Djuraskovic,@30@35@
Lalumia, Luk@31@32@
Bobel, Josh @32@64@
Bozzo, Jake @33@64@
Smith, Caleb@34@08@
Lincoln, Mic@35@08@
Swan, Max   @36@32@
Houle, Matt @38@16@
Mattson, Bre@39@64@
Marquardt, E@44@64@
