1 Stein, Rog          YF So                                            
2 Robinson, C.J.      YG Fr                                            
03Cairnduff, Tim      YG Se                                            
04Ley, Cody           YG Re                                            
5 Perry, Jayden       YG Fr                                            
10Collins, Ke'MontreceYF Ju                                            
11Allen, Brandon      YG So                                            
12Spindler, Bradley   YG Fr                                            
13Fischer, Justin     YG Fr                                            
15Sherrell, Ashton    YF Fr                                            
21Adams, Malek        YG Ju                                            
24Marquardt, Blake    YF Se                                            
42Mysen, Tristen      YP Fr                                            
50Manger, Carson      YG Se                                            
54Schrameyer, Jackson YC Re                                            
  Cornett, Sam        YG So                                            
