01Lake, Demetrius     YG SO                                            
02Van tubbergen, Jake YF SO                                            
03Lloyd, Steven       YG SO                                            
04Dollison, Lance     YG JR                                            
05Williams, Kindred   YF SR                                            
10Brock, Isaiah       YF JR                                            
11West, Zach          YG SR                                            
12McArthur, Shaquan   YF JR                                            
13Hale, Hunter        YG JR                                            
14Ferguson, Jeremiah  YG JR                                            
20Gilbert, Chris      YG SO                                            
24Greason, Justin     YF SR                                            
25Lubitz, Ben         YG JR                                            
30Hyde, Luke          YF FR                                            
35Paul, Brandon       YF FR                                            
