00Pangborn, Zach      YW JR                                            
01Hudson-Emory, DyllonYF SR                                            
02Rollins, Chris      YP SO                                            
03Hudson, Avery       YW SO                                            
05Joubert, Janeau     YP JR                                            
10Bramhill, Robbie    YF JR                                            
11Beckford, Tafari    YG SO                                            
13Smith, Delano       YW SO                                            
21Birchfield, Chaz    YF FR                                            
23Nieuwkoop, Zack     YC SO                                            
32Green, Jamar        YP FR                                            
33Dieng, Khadim       YC SR                                            
42Lee, Jake           YF FR                                            
