01Rankin, Chase       YG FR                                            
02Boyle, Gregory      YG FR                                            
03Spring, Chandler    YG SR                                            
04Robertson, Richard  YG SO                                            
05Goode, Emaree       YG FR                                            
10Tate, Dean          YG FR                                            
11Nunn, Franklin      YG JR                                            
12Lee, Durante        YF JR                                            
13Barnard, Anthony    YF FR                                            
15Vukas, Michael      YG JR                                            
21Gilmore, Timothy    YG JR                                            
22Karenzi, Ronald     YF SR                                            
23Vilkovsky, Lukas    YF JR                                            
24Palmer, Brennon     YG JR                                            
30Howard, Kaleb       YF SO                                            
32Schofield, Brennan  YF FR                                            
33Albers, Cade        YG FR                                            
44Twist, Aaron        YC RS                                            
