1 Grimes, Maeve       0048
2 Bellina, Audrey     0012
3 Hermann, Samantha   0022
4 Cappel, Allyson     0018
5 Helsen, Lauren      0048
6 Gorgijevska, Nina   0064
7 O'Connell, Katie    0014
8 Brewer, Courtney    0018
9 Kinney, Emily       0041
10Merkle, Kira        0021
11Mitchell, Julia     0042
12Welter, Kristina    0021
13Lefler, Jessica     0011
14Ross, Morgan        0012
15Carey, Mekayla      0028
16Beaver, Jackie      0024
17Thompson, Danielle  0012
18Cox, Lauren         0071
20Barkhaus, Ally      0061
TMTEAM                0000
