1 Shellenbarger, Gabie0054
2 Herr, Megan         0032
3 Housenga, Maddy     0034
4 Kreiger, Hayley     0012
5 Rudnitsky, Nina     0052
6 Smith, Charlie      0018
7 Hayes, Grace        0041
8 Corstange, Kenzy    0011
9 DeJonge, Kendra     0014
10Asper, Jenna        0054
11Lasky, Kiera        0061
12Bouwkamp, Laura     0014
13White, Sami         0048
15Groves, Riley       0012
18Vanderleest, Camryn 0012
20Webb, Emmy          0031
22Grams, Allisyn      0031
TMTEAM                0000
