02Hill, Daejia        YG JR                                            
03Chambers, Nastassja YG FR                                            
04Williams, Ja'Nae    YG SO                                            
10Ruhstorfer, Sara    YG JR                                            
11Matus, Alex         YG FR                                            
12Matus, Lyndsey      YG FR                                            
13Hood, Tyesha        YC SO                                            
20Hawkins, India      YG SO                                            
22Birchmeier, Payton  YF JR                                            
23Villemure, Paige    YF SO                                            
30Wilson, Shannon     YG JR                                            
32Green, Christina    YF SR                                            
33Murphy, Jessica     YF SO                                            
34Meeks, Ajai         YC SR                                            
44Tiemeyer, Kiri      YC FR                                            
