1 Laprarie, Mark 00010001
2 Richter, Jacob 00010002
3 Cangelosi, Lou 00060008
4 Eltringham, M. 00160004
5 Fogt, Alex     00030002
6 Lewis, Bennett 00050001
7 Landry, Sam    00010008
8 Spence, Isaac  00050008
9 Miller, Brett  00060004
10Starkey, Gabe  00010004
11Mott, Andrew   00060008
12Mifsud, C.j.   00010002
13Krueger, Thomas00000902
14Payne, Matt    00000908
15Horton, David  00000902
16Hill, Zach     00060001
17Pittman, Daniel00000904
18Hess, Aaron    00000901
19Duff, Joe      00000901
20Wood, Wade     00050002
21Hollern, Nate  00000901
22Haley, John    00060002
23Koneval, Austin00000901
24Moinet, Tim    00000904
25Portrykus, Ryan00060001
26Mollison, Eddy 00050002
27Lee, Garet     00000404
28Chludzinski, A.00000904
29Heaslip, Sam   00060001
30Mette, Steven  00140001
31Harding, Steven00000908
32Nehls, Spencer 00050001
33Wiseman, Jack  00050001
34Cook, Vincent  00000402
35D'Agostino, J. 00000402
36Sundblad, Caleb00000902
37Koski, Alex    00050004
38Taylor, Nick   00000901
39Pearce, Timmy  00000901
40Pasche, Brett  00000408
41Johnson, Kyle  00000402
42Herzog, Butch  00000404
43Frickey, Todd  00000902
44Swaffer, Zach  00001301
45Embry, Steven  00000408
46Moynihan, Devin00000408
47Hoffer, Andrew 00000401
48Penola, Scotty 00000401
49Simpson, Ryan  00000401
50Lufkin, Colby  00180001
51Bundy, Nathan  00001308
52Karmie, Justice00180002
53Ahee, Charles  00000401
54Kellicut, Seth 00000401
55Mallery, Drew  00000401
56Nabozny, Logan 00001304
57Davis, Skyler  00001308
58Okopien, Alex  00001301
60Price, Aaron   00001602
61Schrzan, M.    00180001
62Marsh, Kyle    00180001
63Snyder, Joe    00001304
64Ryan, Patrick  00180008
65Landry, Nick   00180008
67Hornak, Tim    00180008
68Drummond, D.   00180001
69Smith, Curtis  00001302
70Stewart, Roger 00001302
71Lewellyn, Craig00180002
72Burrell, Tom   00180001
73Chappell, Nick 00180001
74Vanorman, Zach 00180001
75Cherocci, Zach 00001308
76Vanopstall, M. 00180002
77Cashin, Mike   00180008
79Shirey, David  00180004
80Carter, Mike   00080004
81Sassack, Evan  00060004
82Tidswell, T.   00060002
83Bach, Evan     00060004
84Albert, Bill   00080001
85Smith, Kegan   00080002
86Siegert, Bryan 00001304
87Hiser, Noah    00060002
88Brooks, James  00060001
89Lantis, Scott  00060008
90Galginaitis, D.00001302
91Jones, Ben     00080008
92Srebernak, Joe 00060001
93Jenks, Tyler   00001304
94Hazelton, Matt 00030001
95Parker, Joel   00030001
96Wendt, Paul    00140002
97DeMiro, Nick   00001308
3RBeley, Tom     00060001
9RBranch, Ron    00000901
1RBuchman, Alex  00010002
2HCone, Taylor   00060001
5AHall, Matt     00000401
1AJones, Will    00000901
1CKendzicky, Joe 00010001
4FKoenigsknecht, 00000401
1HKutil, Joe     00010001
1DMills, Timmy   00060001
2IPhillips, Doug 00000901
1ERitchie, David 00010001
2BTerry, John    00000901
3AVandeburg, C.  00050001
TMTEAM           00000000
