1 Ruffin, Bryson 00000908
2 Love, Carlos   00000908
3 Lindberg, Bryce00020004
4 Spicuzzi, Ryan 00000904
5 Sinagoga, Josh 00010008
6 Barks, David   00000902
7 Robinson, Mitch00010001
8 Elzy, Devonda  00060002
9 Ward, Durell   00000402
10Ellwanger, Cody00000901
11Thompson, C.   00060002
12Morris, Mark   00010002
13Edge, Victor   00000401
14Thomas, Bryan  00060004
15Bolden, Lonnie 00000901
16Sims, Trey     00000904
17Williams, Eric 00060008
18Kelly, Patrick 00000904
20Jackson, C.    00020008
21Tripp, Nick    00000901
22Briguglio, J.  00000902
23Anderson, T.   00000904
24Shaffer, Luke  00020002
25Jonker, Jordan 00020008
26Ruhlman, David 00020001
27Welch, Leonard 00000904
28Winston, Glenn 00020004
29Alfrena, Frainy00020008
30Spikener, R.   00000901
31Bryant, D.     00000404
32Jarmon, Karmine00000902
33Nickens, Marco 00000901
34Butler, Jamal  00020008
35Rose, Brandon  00000802
36Faust, Alex    00140008
37Ross, Cody     00000902
39Jackson, Jake  00000902
40Gulvas, Adam   00001308
41Bryden, Garrett00000402
42Yordanich, L.  00080002
43Nelson, Jefson 00001308
44Stefanski, Joe 00000404
45McNamara, Ron  00000304
46Keith, Mike    00000402
47Riepma, Jake   00000902
48Haggarty, K.   00140002
49Altman, Jeremy 00080008
50Fiscelli, Rudy 00001408
51Kozumplik, Chad00001302
52Connolly, Dan  00001304
53Fritts, Cam    00001301
54Fisher, Michael00000401
55Dean, Jordan   00180004
56Chretin, Will  00001301
58McIntosh, Alex 00180002
60King, Alex     00000401
61Ross, Brett    00001308
62Augustine, Josh00180008
63Miranda, Mike  00180001
64Fegel, Steven  00180008
65Knoll, Cody    00001302
66Lopez, Sergio  00001308
67Davis, Dylan   00001504
68Nagle, Peter   00180001
69Washburn, Tyler00180002
70Oxnevad, Brad  00180002
71Schrauben, Kory00180004
72Orzel, Chase   00180001
73Talaga, Ryan   00180001
74Isenhart, Reece00180001
75Harrington, C. 00001301
76Abdul-Kareem, M00001301
78Grisan, Sean   00180004
79Johnson, Eric  00180002
81Tackmann, A.   00060004
83Stocker, T.    00060002
84Wilson, Theron 00060001
86Richmond, Dan  00060002
87Kolanek, David 00080002
88Hammis, Nick   00060001
89Hariston, M.   00000401
90Williams, Greg 00001302
91Fikki, Kyle    00001308
92Mann, Mike     00001308
93Rodriguez, J.  00001301
94Goble, Cory    00080004
95Schultz, Logan 00001301
96Collins, Frank 00001304
97Strange, Josh  00161701
99Wright, Tyler  00000402
TMTEAM           00000000
