2 Albrecht, Kathryn   00090001
4 White, Olivia       00100002
5 Morey, Jess         00030002
6 Weidner, Abby       00100002
7 Bischoff, Kailey    00030002
8 Kruse, Katie        00030008
9 Kitzman, Kenzie     00090001
10Barnes, Tatiana     00010002
12Johnson, Oriana     00100001
14Andrews, Clara      00010001
16Nelson, Emily       00090008
21Smith, Kayla        00090004
23Sugarman, Hannah    00100008
24Skachenko, Rylee    00100002
25Bemis, Mackenzie    00030002
28Hardin, Sarah       00100002
30Patton, Collin      00010004
TMTEAM                00000000
