0 Schneider, Corynn   000100Fr
1 Bice, Lydia         000A00Fr
2 Gilley, Brenna      000M00Jr
4 Hart, Brittney      000M00Jr
5 Ruppert, Renee      000900Jr
6 Federici, Abby      000900So
7 Brickman, Leah      000M00So
9 Michael, Sofia      000M00Jr
11Ryan, Jillian       000900Sr
12Lopata, Jordan      000A00So
13Lustik, Rachel      000M00So
15Rader, Mia          000M00Fr
16Wilson, Cora        000M00Fr
17Abraszek, Haley     000A00Sr
19Newcomer, Alex      000M00Jr
22Taylor, Lauren      000300Sr
24Elbarrad, Nadine    000100Fr
TMTEAM                00000000
