2 Boyce, Alina        00160004
4 Moynihan, Katie     00170002
5 Moynihan, Molly     00170001
6 Monson, Julia       00170001
7 Hentges, Maddie     00160004
9 Coomes, Margot      00170002
10Stanley, Lexi       00030002
11Leininger, Cassidy  00030004
14Colwell, Anne       00160001
15Snow, Izzy          00170008
16Dahl, Lexi          00170002
17Christensen, Kylie  00030004
18Reid, Kaci          00160004
19McNicoll, Sara      00160001
20Peterson, Erica     00160002
21Keating, Mary       00170001
22Heinl, Kailey       00170004
23Stickler, Sara      00030004
27Seifert, Lex        00170002
29Distad, Hannah      00160001
33Zachman, Tia        00030004
34Lottsfeldt, Katie   00010004
64Hagen, Claire       00010002
TMTEAM                00000000
