Carrell, Jer@2 @64@Y@Carrell, Jeremy     @INF     @5-10 @170  @                                        @
Baldwin, Bra@3 @33@Y@Baldwin, Brad       @3B      @5-10 @180  @                                        @
Wetmore, Bre@4 @19@Y@Wetmore, Brendan    @LHP     @5-10 @155  @                                        @
Clifton, Col@5 @65@Y@Clifton, Cole       @OF      @6-1  @205  @                                        @
Sherman, Jus@6 @64@Y@Sherman, Justin     @INF     @5-8  @160  @                                        @
Girard, Zach@7 @16@Y@Girard, Zach        @C/INF   @5-9  @165  @                                        @
Jorah, Trist@8 @16@Y@Jorah, Tristen      @SS      @6-1  @180  @                                        @
Kuzdak, Rand@9 @64@Y@Kuzdak, Randy       @INF     @6-1  @175  @                                        @
Rose, Devin @10@32@Y@Rose, Devin         @OF      @6-0  @190  @                                        @
Mergener, Ry@11@32@Y@Mergener, Ryan      @INF/OF  @5-8  @165  @                                        @
Nelson, Josh@12@08@Y@Nelson, Josh        @SS/RHP  @5-10 @170  @                                        @
Olszewski, D@13@64@Y@Olszewski, Dennis   @OF      @6-0  @205  @                                        @
Waldrop, Tyl@14@16@Y@Waldrop, Tyler      @RHP     @6-0  @160  @                                        @
Pawelek, Add@15@16@Y@Pawelek, Addison    @RHP     @6-2  @160  @                                        @
Saruna, Troy@16@08@Y@Saruna, Troy        @OF      @5-9  @165  @                                        @
Bilkovic, Br@17@08@Y@Bilkovic, Brendan   @RHP/OF  @6-1  @155  @                                        @
Adams iii, P@18@33@Y@Adams iii, Patrick  @OF      @6-2  @180  @                                        @
Horvath, Chr@19@64@Y@Horvath, Chris      @RHP     @6-4  @215  @                                        @
Conti, JT   @20@35@Y@Conti, JT           @LHP/1B  @6-2  @214  @                                        @
Tompson, Tyl@22@64@Y@Tompson, Tyler      @RHP     @5-11 @185  @                                        @
McInerny, Di@23@16@Y@McInerny, Dillon    @RHP/INF @6-2  @220  @                                        @
Blaszczak, J@24@08@Y@Blaszczak, Josh     @C       @5-11 @180  @                                        @
Hovde, Richa@25@08@Y@Hovde, Richard      @RHP     @5-11 @185  @                                        @
Schmidt, Jac@26@08@Y@Schmidt, Jack       @RHP     @6-3  @185  @                                        @
Tobey, Jared@27@34@Y@Tobey, Jared        @LHP/1B  @6-4  @230  @                                        @
Cowen, Nick @31@32@Y@Cowen, Nick         @RHP     @6-3  @175  @                                        @
Dill, Nolan @32@32@Y@Dill, Nolan         @RHP     @6-6  @220  @                                        @
Horn, Taylor@33@67@Y@Horn, Taylor        @LHP     @5-10 @188  @                                        @
Harms, Griff@34@64@Y@Harms, Griffin      @OF      @6-2  @200  @                                        @
Kelly, Justi@35@16@Y@Kelly, Justin       @C       @6-3  @215  @                                        @
Toth, Michae@37@08@Y@Toth, Michael       @C/1B    @6-3  @210  @                                        @
Winkelseth, @39@65@Y@Winkelseth, Sean    @C       @5-9  @200  @                                        @
Brown, Hunte@44@08@Y@Brown, Hunter       @RHP/C   @6-2  @203  @                                        @
Eidens, Thom@46@08@Y@Eidens, Thomas      @RHP     @6-6  @195  @                                        @
