Verbrugge, A@1 @09@Y@Verbrugge, Andrew   @P       @     @     @                                        @
Rominski, Ko@2 @08@Y@Rominski, Kolton    @P       @     @     @                                        @
Hites, Colin@3 @16@Y@Hites, Colin        @IF      @     @     @                                        @
Walts, Alex @4 @00@Y@Walts, Alex         @JR      @     @     @                                        @
Young, Matt @5 @32@Y@Young, Matt         @P       @     @     @                                        @
Zurawski, Ro@6 @08@Y@Zurawski, Rob       @UT      @     @     @                                        @
Monson, Kevi@8 @16@Y@Monson, Kevin       @IF      @     @     @                                        @
Wiskur, Etha@9 @64@Y@Wiskur, Ethan       @1B      @     @     @                                        @
Stella, Josh@10@08@Y@Stella, Josh        @P       @     @     @                                        @
Burch, Jeff @11@10@Y@Burch, Jeff         @P       @     @     @                                        @
Carey, Phil @12@32@Y@Carey, Phil         @P       @     @     @                                        @
Piper, Jared@13@64@Y@Piper, Jared        @OF      @     @     @                                        @
Toppi, Dante@14@09@Y@Toppi, Dante        @OF      @     @     @                                        @
Rhodes, Jake@15@11@Y@Rhodes, Jake        @P       @     @     @                                        @
Lapshan, Jon@16@19@Y@Lapshan, Jonathan   @P       @     @     @                                        @
DePillo, Jac@17@08@Y@DePillo, Jacob      @IF      @     @     @                                        @
Boerst, Coli@18@16@Y@Boerst, Colin       @IF      @     @     @                                        @
Hamrick, Joe@19@08@Y@Hamrick, Joe        @P       @     @     @                                        @
Rodino, Chri@20@16@Y@Rodino, Christian   @IF      @     @     @                                        @
O'Hearn, Rya@21@33@Y@O'Hearn, Ryan       @OF      @     @     @                                        @
Leymaster, J@22@16@Y@Leymaster, Josh     @UT      @     @     @                                        @
Ring, Steven@23@17@Y@Ring, Steven        @C       @     @     @                                        @
Dunn, Chris @24@10@Y@Dunn, Chris         @P       @     @     @                                        @
Mitchell, Mi@25@19@Y@Mitchell, Michael   @OF      @     @     @                                        @
Ackerman, Ch@26@16@Y@Ackerman, Chris     @C       @     @     @                                        @
Lottinville,@27@16@Y@Lottinville, Dylan  @IF      @     @     @                                        @
Kruse, Will @30@32@Y@Kruse, Will         @P       @     @     @                                        @
Sizemore, Ta@32@16@Y@Sizemore, Tanner    @P       @     @     @                                        @
Chasen, Joe @33@64@Y@Chasen, Joe         @P       @     @     @                                        @
Oosee, Brend@35@08@Y@Oosee, Brendan      @INF     @     @     @                                        @
Stewart, Chr@38@16@Y@Stewart, Chris      @P       @     @     @                                        @
