Matt McClenn@1 @03@Y@Matt McClennen      @OF      @5-8  @160  @Rochester Hills, Mich.                  @
Kyle Ziegler@2 @04@Y@Kyle Ziegler        @IF      @5-10 @175  @South Lyon, Mich.                       @
Tanner McCar@3 @00@Y@Tanner McCarn       @OF      @6-1  @200  @Olivet, Mich.                           @
Daniel Pulve@4 @04@Y@Daniel Pulver       @IF/P    @6-1  @190  @Mt. Pleasant, Mich.                     @
Grant Bridge@5 @00@Y@Grant Bridgewater   @C/1B    @6-0  @195  @Bay City, Mich.                         @
Robert Spenc@6 @00@Y@Robert Spencer      @IF      @5-11 @160  @Brighton, Mich.                         @
Shawn Larner@7 @00@Y@Shawn Larner        @P       @5-11 @155  @Gladwin, Mich.                          @
Travis Janes@8 @00@Y@Travis Janes        @OF      @6-0  @175  @Auburn Hills, Mich.                     @
Brogan Fisch@9 @00@Y@Brogan Fischer      @P       @5-7  @175  @Godfrey, Ill.                           @
Miles Hardy @10@00@Y@Miles Hardy         @OF      @6-2  @170  @Lake Orion, Mich.                       @
Nick Palmer @11@00@Y@Nick Palmer         @C/OF    @5-10 @175  @Warren, Mich.                           @
Connor Foley@12@00@Y@Connor Foley        @IF      @5-10 @175  @Bay City, Mich.                         @
David Vinsky@13@02@Y@David Vinsky        @OF      @6-0  @200  @Farmington Hills, Mich.                 @
Brian Dombro@14@00@Y@Brian Dombrowski    @C       @5-10 @185  @Troy, Mich.                             @
Tyler Jandro@15@02@Y@Tyler Jandron       @P       @6-2  @180  @Negaunee, Mich.                         @
Logan Meador@16@00@Y@Logan Meadors       @P       @5-11 @200  @Oxnard, Calif.                          @
Anthony Juli@17@03@Y@Anthony Juliano     @P       @6-3  @155  @Sterling Heights, Mich.                 @
Tyler Bowen @18@00@Y@Tyler Bowen         @IF      @5-9  @145  @South Lyon, Mich.                       @
Lennon Gwizd@19@03@Y@Lennon Gwizdala     @P       @5-11 @190  @Bay City, Mich.                         @
Kyle Vedrode@20@00@Y@Kyle Vedrode        @P       @6-1  @220  @Alma, Mich.                             @
Ian Dimitrie@21@00@Y@Ian Dimitrie        @P       @6-0  @185  @Madison Heights, Mich.                  @
Brooks Uller@22@01@Y@Brooks Ullery       @IF      @5-8  @175  @Mishawaka, Ind.                         @
Richie O'Nei@23@00@Y@Richie O'Neil       @C/1B    @6-1  @190  @Wheaton, Ill.                           @
Austin Gonse@24@03@Y@Austin Gonser       @OF      @6-1  @190  @Vermontville, Mich.                     @
Javier Marti@25@00@Y@Javier Martinez     @C/1B    @5-11 @225  @Darien, Ill.                            @
Nathan Lange@26@03@Y@Nathan Langenfeld   @P/OF    @6-1  @180  @Grand Ledge, Mich.                      @
Colin Moran @27@00@Y@Colin Moran         @C       @6-0  @200  @Brownstown, Mich.                       @
Austin Monta@28@00@Y@Austin Montas-Burt  @IF      @5-11 @185  @Mason, Mich.                            @
Brogan Brigg@29@03@Y@Brogan Briggs       @P/1B    @6-2  @230  @LaPorte, Ind.                           @
Larry Wood  @30@03@Y@Larry Wood          @P       @6-5  @205  @Essexville, Mich.                       @
Matt Stojkov@31@00@Y@Matt Stojkov        @P       @5-10 @200  @Northville, Mich.                       @
Austin Buerk@32@00@Y@Austin Buerkel      @OF      @6-2  @205  @Fenton, Mich.                           @
Matt Pearsal@33@00@Y@Matt Pearsall       @P       @6-7  @250  @St. Johns, Mich.                        @
Ryan McClell@34@01@Y@Ryan McClelland     @1B      @6-3  @245  @Brighton, Mich.                         @
Daniel Micha@35@03@Y@Daniel Michalak     @P       @6-2  @195  @Macomb, Mich.                           @
Dylan Robert@36@03@Y@Dylan Roberts       @P       @6-1  @180  @Howell, Mich.                           @
Ian Simek   @37@00@Y@Ian Simek           @IF      @5-10 @195  @Lake Orion, Mich.                       @
Max Bain    @38@00@Y@Max Bain            @P       @6-3  @245  @Clarkston, Mich.                        @
Thomas Johns@40@03@Y@Thomas Johnston     @P       @6-4  @180  @Haslett, Mich.                          @
Peter Joseph@44@00@Y@Peter Joseph        @P       @6-0  @190  @Toronto, Ont.                           @
Jack Griffit@45@00@Y@Jack Griffith       @IF      @5-10 @165  @Lancaster, Ohio                         @
Anthony Lewi@47@00@Y@Anthony Lewis       @C       @5-11 @195  @Commerce Twp., Mich.                    @
Mark Marrone@48@00@Y@Mark Marrone        @P       @6-4  @215  @Rochester Hills, Mich.                  @
Elliot Lemon@50@00@Y@Elliot Lemon        @P       @6-3  @200  @Stevensville, Mich.                     @
Gavin VanOot@55@01@Y@Gavin VanOoteghem   @C       @6-0  @190  @Essexville, Mich.                       @
Billy Blair @RS@00@Y@Billy Blair         @P/IF    @6-0  @220  @St. Charles, Mich.                      @
Tyler Brooks@RS@00@Y@Tyler Brooks        @P       @6-2  @225  @Canton, Mich.                           @
Mitch Dundor@RS@00@Y@Mitch Dundore       @IF      @5-7  @160  @Kalamazoo, Mich.                        @
Spencer Flem@RS@03@Y@Spencer Fleming     @P       @6-2  @175  @Rochester Hills, Mich.                  @
Zac Sharp   @RS@03@Y@Zac Sharp           @P       @6-0  @150  @Dexter, Mich.                           @
Ethan Zaglan@RS@00@Y@Ethan Zaglaniczny   @C       @6-1  @210  @Clinton Township, Mich.                 @
