Buran, A.   @00@08@
Nate, J.    @1 @64@
Ellens, D.  @2 @08@
Arnold, R.  @3 @32@
Schultz, N. @4 @64@
Johnson, S. @5 @33@
Shaw, N.    @6 @11@
Williams, M.@7 @64@
Battist, M. @8 @65@
Smith, J.   @9 @32@
Berry, Z.   @10@16@
Ashcraft, M.@11@32@
Young, A.   @12@64@
Lawson, K.  @13@64@
Peters, G.  @14@32@
Mohr, A.    @15@08@
Glick, C.   @16@32@
Villar, A.  @17@64@
Ramoie, T.  @18@64@
Nearing, B. @20@16@
Chambers, S.@21@64@
Brawley, T. @22@32@
Ladoux, A.  @24@32@
Wilkins, B. @25@08@
Lamboley, N.@26@32@
Browning, K.@28@64@
Grice, C.   @29@08@
Dykhuis, T. @30@32@
Koning, E.  @31@08@
Blake-Jon, R@32@08@
Mason, J.   @33@32@
Andrews, B. @34@32@
Liagre, R.  @38@08@
Nearing, B. @40@19@
