00Wagner, Nini        00030002
1 Stimson, Delaney    00090001
2 Anderson, Tiffany   MF/D0008
3 Kirkland, Tiara     00090001
4 Anton, Maddy        000A0001
5 Oduho, Diana        MF/D0008
6 Flotteron, Amanda   000A0008
9 Morrison, Amie      00MF0004
10Boccia, Maria       00090001
13Gatenbee, Maeve     00010001
15Davis, Leah         00090001
16Isaac, Kathleen     00030004
17Nolan, Rebecca      00030002
18Batley, Maddy       000A0004
19Fox, Lindzy         00030008
20Hamilton, Elle      00MF0002
22Rich, Regan         00090001
23Bejarano, Cerrese   00090001
24Macmillan, Elle     00MF0008
25Casey, Hannah       00030002
28Schneeberger, Kat   00020004
29Willis, Lindsey     00090001
33Osbeck, Ashley      000A0002
TMTEAM                00000000
