1 Green, Kamaron 000600Sr
2 Prater Jr., J. 000003Sr
3 Hence, Jamie   000600R-
4 Bahl, Billy    000100Sr
5 Roberts, Isiah 000008R-
6 Hill, Vince    000008Sr
7 Davies, John   000100R-
8 Towns, C.J.    000008R-
9 Frierson, C.   000016Jr
10Armstrong, S.  000800So
10Davis, Justin  000600R-
10Miwa, Tadaaki  000000So
11Powers, Nick   000016Jr
12Jackson Jr., S.000600R-
13Bolin, Logan   000600R-
14Heath, Jacob   000800R-
15Brenner, Austin000100R-
16Lee, Ronald    000500Fr
19Paul, Colton   000008So
20Rowe, Chase    000016R-
21Church, Michael000000R-
22Ogi, Luke      000500R-
23Ayers, Michael 000000R-
24Vaughn, Andrew 000500Sr
25Downing, Trevor000016R-
26Nees, Alex     000008R-
27Mikulski, Mack 000400R-
28Denbow, Grant  000008R-
29Cotsmire, Brady000016Jr
30Pankow, Nick   000016So
31Stiverson, I.  000016Sr
32Collins, Kumar 000500Sr
33Chavis, Carlos 000016So
34Gillispie, A.  000400R-
35Coleman, Ryan  000000Jr
36Arnold, Nick   000400Fr
36Cirasuolo, M.  000000So
37Mosely, Jordan 000008R-
38Ramsier, Todd  000016So
39Harris, Brevin 000000R-
40Corkrean, Ryan 000004So
41Williams, H.   000400So
42Williams, A.   000400R-
43Downing, Travis001900Sr
44Reichelderfer, 000003Jr
45Johnson, Caleb 000004R-
46Jones, KeShun  000008Fr
47Holl, Jack     000002Sr
48Pillar, Bobby  000800Fr
48Swindall, B.   000800R-
49Barker, Cameron000004Sr
50Bevington, Ryan000004Fr
50Pack, Logan    000004So
51Tyler, Seth    000004Fr
52Roupe, Curtis  000002R-
53Crabtree, Luke 000004Fr
54May, Brandon   000002R-
55Shreve, Clay   000004Jr
56Brooks, Carter 000003Fr
57Karam, Jon     000004R-
58Tokos, Tyler   000004R-
59Miller, Kaylaun001800R-
59Obeng, Bryce   000003Jr
60Posey, Gavin   001800Fr
62Hoschak, Jakob 000002Fr
63Nesbitt, K.    000002Fr
64Burdo, Ralph   000003Fr
65Printy, Nolan  001800Fr
68Kimble, D.     000002Fr
69Fulton, Connor 001800R-
70Maguire, Ryan  001800R-
71Hairston, S.   001800R-
72Maxin, Alex    001800Fr
73May, Dugan     001800Fr
74Cook, Logan    001800Fr
74Kruger, Mike   001800R-
75Madison, Trey  001800Fr
76Snyder, Devin  001800Fr
77Davies, Drew   001800Fr
78Shaw, Ronnie   001800R-
79Puthoff, Sam   001800Fr
80Wenning, Wes   000600Jr
81Turnbaugh, G.  000600Fr
82Moore, Travis  000600So
82Ramm, Owen     000600Fr
83Iannarino, Jack000600R-
84Black, Connor  000600Sr
85Phillips, A.   000800R-
86Rodgers Jr., A.000600R-
87Edmondson, K.  000600R-
88Schweitzer, M. 000800R-
89Fago, Ben      000800Jr
90Burch, Elijah  000003R-
91Olbrantz, J.   000003R-
92Pickering, Eric000003R-
93Cicolani, M.   000003Fr
93Gaston, Robert 000000So
94Cone, Nick     000002Fr
95Lautzenheiser, 000002R-
95Stack, Jared   000003Fr
96Hale, Jason    000002So
96Laming, Kevin  001400Fr
97Hopewell, M.   000002R-
98Denton, Satchel001400So
3AAgresta, Johnny000000Fr
1CBarber, Max    000100Fr
1EBlue Jr., Sean 000008Fr
  Carter, Justin 000500So
9CDinan, Chase   000008Fr
9DElsesser, Storm001400Fr
1DJasinski, A.   000600R-
8BJones, Fisher  000600Fr
1BMantz, Logan   000600Fr
2AMcPeak, Dakota 000008Fr
1AMoore, Justin  000016Fr
4ARies, Zane     000100Fr
6ARiley, Dawson  000002Fr
  Stroder, Isaiah000000R-
9ETarabrella, N. 001400Fr
  Turner, D.     000400Jr
99Valentine, S.  000003R-
5AWatt, Ryan     000004Fr
9AWiley, C.J.    000003Fr
8AWilliams, Bryke000600Fr
9AWoods, Chase   000600Fr
TMTEAM           00000000
